TIPO;DESCRIPCION DE REGULACION;ENLACE A REGULACION
Carta Suprema;Constitucion de la Republica del Ecuador;http://www.asambleanacional.gob.ec/sites/default/files/documents/old/constitucion_de_bolsillo.pdf
Codigo;Codigo Organico Administrativo - COA;https://www.gobiernoelectronico.gob.ec/wp-content/uploads/2020/11/COA.pdf
Codigo;Codigo Organico General de Procesos - COGEP;https://www.funcionjudicial.gob.ec/pdf/Codigo%20Organico%20General%20de%20Procesos.pdf
Codigo;Codigo Organico de Planificacion y Finanzas Publicas;https://www.finanzas.gob.ec/wp-content/uploads/downloads/2012/09/CODIGO_PLANIFICACION_FINAZAS.pdf
Codigo;Codigo Organico de Coordinacion Territorial, Descentralizacion y Autonomia - COOTAD;https://www.cpccs.gob.ec/wp-content/uploads/2020/01/cootad.pdf
Codigo;Codigo del Trabajo;https://www.ces.gob.ec/lotaip/2020/Junio/Literal_a2/C%C3%B3digo%20del%20Trabajo.pdf
Leyes Organicas;Ley Organica Reformatoria al COOTAD;https://www.gporellana.gob.ec/wp-content/uploads/2015/03/LEY-ORG%C3%81NICA-REFORMATORIA-AL.pdf
Leyes Organicas;Ley Organica de Transparencia y Acceso a la Informacion Publica (LOTAIP);https://www.educacionsuperior.gob.ec/wp-content/uploads/downloads/2014/09/LOTAIP.pdf
Leyes Organicas;Ley organica para el Desarrollo Economico y Sostenibilidad Fiscal tras la Pandemia Covid-19;https://www.produccion.gob.ec/wp-content/uploads/downloads/2021/12/Ley-Organica-para-el-Desarrollo-Economico-y-Sostenibilidad-Fiscal-tras-la-Pandemia-Covid-19.pdf
Leyes Organicas;Ley Organica de Proteccion de Datos Personales ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2021/07/ley_organica_de_proteccion_de_datos_personales.pdf
Leyes Organicas;Ley Organica De Apoyo Humanitario para combatir la crisis sanitaria ;https://www.emov.gob.ec/sites/default/files/transparencia_2020/a2_41.pdf
Leyes Organicas;Ley organica para la optimizacion y eficiencia de tramites administrativos;https://www.gobiernoelectronico.gob.ec/wp-content/uploads/2019/08/ley-de-optimizacio%CC%81n-de-tramites-administrativos.pdf
Leyes Organicas;Ley Organica reformatoria a la ley organica del servicio publico y al codigo del trabajo para prevenir el acoso laboral.;https://biblioteca.defensoria.gob.ec/bitstream/37000/2010/1/33.%20Ley%20Org%C3%A1nica%20Reformatoria%20para%20prevenir%20el%20Acoso%20Laboral.pdf
Leyes Organicas;Ley organica reformatoria a las leyes que rigen el sector publico. ;https://www.santodomingo.gob.ec/docs/transparencia/2018/09-Septiembre/Anexos/a2)/LEY%20ORGANICA%20REFORMATORIA%20A%20LAS%20LEYES%20QUE%20RIGEN%20EL%20SECTOR%20PUBLICO.pdf
Leyes Organicas;Ley Organica para la Eficiencia en la contratacion Publica;https://www.telecomunicaciones.gob.ec/wp-content/uploads/2017/03/LEY-ORGANICA-DE-EFICIENCIA-DE-LA-CONTRATACION-PUBLICA.pdf
Leyes Organicas;Ley Organica de Discapacidades (LOD);https://www.consejodiscapacidades.gob.ec/wp-content/uploads/downloads/2014/02/ley_organica_discapacidades.pdf
Leyes Organicas;Ley Organica del Servicio Publico (LOSEP);https://www.oas.org/juridico/pdfs/mesicic5_ecu_ane_mdt_4.3_ley_org_ser_p%C3%BAb.pdf
Leyes Organicas;Ley Organica de Participacion Ciudadana;https://www.oas.org/juridico/pdfs/mesicic4_ecu_org6.pdf
Leyes Organicas;Ley Organica del Consejo de Participacion Ciudadana y Control Social (CPCCS);https://www.cpccs.gob.ec/wp-content/uploads/2016/12/Ley-Org-CPCCS.pdf
Leyes Organicas;Ley Organica de Garantias Jurisdiccionales y Control Constitucional (LOGJCC);https://www.defensa.gob.ec/wp-content/uploads/downloads/2020/03/Ley-Organica-de-Garantias-Jurisdiccionales-y-Control-Constitucional_act_marzo_2020.pdf
Leyes Organicas;Ley Organica del Sistema Nacional de Contratacion Publica (LOSNCP);https://portal.compraspublicas.gob.ec/sercop/wp-content/uploads/2021/04/losncp_actualizada1702.pdf
